﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"3074","BELLINI NADIA","IL MONDO DI FEDERICO","RAFFAELLO EDIZIONI","1997","","0",""
"3075","LAFFRANCHINI ELEONORA","CACCIA AL VIRUS","RAFFAELLO EDIZIONI","1999","","0",""
"3076","DATTOLICO ROSA","ACCIDENTI, CHE ESTATE!","RAFFAELLO EDIZIONI","1999","","0",""
"3077","MARINI RUBEN","ALTO, FORTE, CON I CAPELLI UN PO' LUNGHI","RAFFAELLO EDIZIONI","1998","","0",""
"3078","SESSO OLGA","JANURE' E LE FAVOLE DEL MONDO","RAFFAELLO EDIZIONI","1997","","0",""
"3079","MAROTTA CINZIA","KOLL, LA CITTA' SULLE ISOLE","RAFFAELLO EDIZIONI","1996","","0",""
"3080","TOMATIS MARCO","IL MISTERO DELLA PIETRA NERA","RAFFAELLO EDIZIONI","2000","","0",""
"3081","FRESCURA LOREDANA","PROTOV NON DIMENTICA","RAFFAELLO EDIZIONI","1999","","0",""
"3082","LOREDANA FRESCURA","GATTI, ATTORI E BATTAGLIE","RAFFAELLO","2000","","0",""
"3083","VALENTE PAOLA","LA CLASSE TERRIBILE","RAFFAELLO EDIZIONI","1999","","0",""
"3084","PATRICIA MCLACHLAN","PRIMO AMORE","MONDADORI","","","0",""
"3085","THERESA TOMLINSON","LA DONNA DELLA FORESTA","MONDADORI","2001","","0",""
"3086","JAN SLEPIAN","LE ROSE DEL BRONX","MONDADORI","2001","","0",""
"3087","PATRICIA A. MCKILLIP","UNA CULLA IN FONDO AL MARE","MONDADORI","1994","","0",""
"3088","BIANCA PITZORNO","PRINCIPESSA LAURENTINA","MONDADORI","2001","","0",""
"3089","HELEN KIM","LA LUNGA STAGIONE DELLA PIOGGIA","MONDADORI","1998","","0",""
"3090","BETH ROSS RHEA","LA SFIDA DI LIZZIE","MONDADORI","1999","","0",""
"3091","CHLO- RAYBAN","L.O.V.E.","MONDADORI","2001","","0",""
"3092","VIRGINIA EUWER WOLFF","VERNA & JOLLY","MONDADORI","1998","","0",""
"3093","ROBERT WESTALL","UNA CASA PER MAGGIE","MONDADORI","1994","","0",""
"3094","MASEFIELD JOHN","LO SCRIGNO DELLE MERAVIGLIE","MONDADORI","1999","","0",""
"3095","MARGERY SHARP","MISS BIANCA AL CASTELLO NERO","MONDADORI","","","0",""
"3096","SHARP MARGERY","LE AVVENTURE DI BIANCA E BERNIE","MONDADORI","1999","","0",""
"3097","E. B. WHITE","TELA DI CARLOTTA","MONDADORI","","","0",""
"3098","BUZZATI DINO","IL SEGRETO DEL BOSCO VECCHIO","MONDADORI","2001","","0",""
"3099","GEORGE J. CRAIGHEAD","JULIE E IL BRANCO","MONDADORI","2000","","0",""
"3100","JEAN CRAIGHEAD GEORGE","JULIE DEI LUPI","MONDADORI","1999","","0",""
"3101","ERICH K-STNER","CARLOTTA E CARLOTTA","MONDADORI","2001","","0",""
"3102","JORDI SIERRA I FABRA","HANNO UCCISO UN ROBOT","MONDADORI","","","0",""
"3103","THEODORE TAYLOR","L'ONDA MALEDETTA E ALTRE AVVENTURE DI MARE","MONDADORI","2001","","0","813"
"3104","SUE WELFORD","IL CANTO DELLE SIRENE","MONDADORI","1999","","0",""
"3105","GLORIA SKURZYNSKI","GUERRA VIRTUALE","MONDADORI","1999","","0",""
"3106","KEN FOLLETT","IL PIANETA DEI BRUCHI","MONDADORI","","","0",""
"3107","GARRY KILWORTH","IL RAGAZZO ELETTRICO","MONDADORI","1998","","0",""
"3108","DE LINT, CHARLES","IL POSTO DEI SOGNI","Milano : Mondadori","1999","","0",""
"3109","TERRY PRATCHETT","IL POPOLO DEL TAPPETO","MONDADORI","","","0",""
"3110","BIANCA PITZORNO","SPECIALE VIOLANTE","MONDADORI","","","0",""
"3111","PHILIP PULLMAN","LA RIVINCITA DI SALLY","MONDADORI","","","0",""
"3112","MELVIN BURGESS","LA TIGRE","MONDADORI","1998","","0",""
"3113","LESLEY BEAKE","LA CANZONE DI BE","MONDADORI","2000","","0",""
"3114","BAUM LYMAN FRANK","IL MAGO DI OZ","RAFFAELLO EDIZIONI","1996","","0",""
"3115","RASPE RUDOLF ERICH","IL BARONE DI MUNCHHAUSEN","RAFFAELLO EDIZIONI","1996","","0",""
"3116","QUARESIMA LUIGINO","PRIGIONIERI DELLA STREGA","RAFFAELLO EDIZIONI","1998","","0",""
"3117","QUARESIMA LUIGINO","IL RITORNO DELLA MUMMIA","RAFFAELLO EDIZIONI","1997","","0",""
"3118","WILDE OSCAR","IL PRINCIPE FELICE E ALTRI RACCONTI","RAFFAELLO EDIZIONI","1997","","0",""
"3119","LOUISE MUNRO FOLEY","VELENO! DISSE IL GATTO","MONDADORI","1998","","0",""
"3120","ROBERT WESTALL","LO STREGONE","MONDADORI","1999","","0",""
"3121","PIKE CHRISTOPHER","LA MORTE PUO' ATTENDERE","MONDADORI","2001","","0",""
"3122","CHRISTOPHER PIKE","LA MORTE ARRIVA PER POSTA","MONDADORI","2000","","0",""
"3123","SANDRA SCOPPETTONE","IL GIOCO DELL'ASSASSINO","MONDADORI","1999","","0",""
"3124","PAUL ZINDEL","DELITTO ALLA FINESTRA","MONDADORI","1998","","0",""
"3125","ALANE FERGUSON","MORTE A PASSO DI DANZA","MONDADORI","","","0",""
"3126","LEWIS C.S.","UN RAGAZZO E IL SUO CAVALLO","MONDADORI","1998","","0",""
"3127","CLIVE S. LEWIS","IL NIPOTE DEL MAGO","MONDADORI","","","0",""
"3128","COUPER, HENBEST","ENCICLOPEDIA ILLUSTRATA DELLO SPAZIO","MONDADORI","2000","","0",""
"3129","ALESSANDRO MINELLI","ENCICLOPEDIA ILLUSTRATA DEGLI ANIMALI","MONDADORI","2000","","0",""
"3130","DADAMO FRANCESCO","STORIA DI IQBAL","EDIZIONI EL","2001","","0","853"
"3131","DURRELL GERALD","UN VIAGGIO FANTASTICO","MONDADORI","2001","","0",""
"3132","KATHLEEN DURRELL","IL PAESE DI MITOLOGIA","MONDADORI","","","0",""
"3133","REES CELIA","IL VIAGGIO DELLA STREGA BAMBINA","SALANI EDITORE","2001","","0",""
"3134","DENTI ROBERTO","IL CERCHIO DEI TRE FRATELLI","MONDADORI","2000","","0",""
"3135","SUSANNA TAMARO","CUORE DI CICCIA","MONDADORI (OSCAR), MAILAND","","","0",""
"3136","SUSANNA TAMARO","IL CERCHIO MAGICO","MONDADORI","2000","","0",""
"3137","PITZORNO BIANCA","LA BAMBOLA DELL'ALCHIMISTA","MONDADORI","2000","","0",""
"3138","ATHKINS D. E.","VOCI DELLA NOTTE","MONDADORI","1996","","0",""
"3140","SILVANA GANDOLFI","L'ISOLA DEL TEMPO PERSO","SALANI","2001","","0",""
"3141","QUARZO GUIDO","L'ULTIMO LUPO MANNARO IN CITTA'","SALANI EDITORE","2000","","0",""
"3142","MASINI BEATRICE","FANGO SU E FANGO GIU'","SALANI EDITORE","2000","","0",""
"3143","BIANCA PITZORNO","LA BAMBINA COL FALCONE","SALANI","1999","","0",""
"3144","DAHL ROALD","IL GRANDE ASCENSORE DI CRISTALLO","SALANI EDITORE","2001","","0",""
"3145","ENNIO CAVALLI","SE NASCEVO GABBIANO","Feltrinelli Editore","2001","","0",""
"3146","LIA LEVI","UNA VALLE PIENA DI STELLE","MONDADORI","","","0",""
"3147","DAHL ROALD","LA FABBRICA DI CIOCCOLATO","SALANI EDITORE","2001","","0",""
"3148","SILVANA GANDOLFI","PASTA DI DRAGO","SALANI","2001","","0",""
"3149","VAN LEEUWEN JOKE","DESI E LA ZIA A PALLINI","SALANI EDITORE","2000","","0",""
"3150","CRISTIANA BRUNI","NAOMI AND BRIAN ON HALLOWEEN NIGHT","RAFFAELLO","1999","","0",""
"3151","GIULIETTA BRECCIA","COMPUTOWN","RAFFAELLO","1998","","0",""
"3152","SHELLEY MARY","FRANKENSTEIN","RAFFAELLO EDIZIONI","1998","","0",""
"3153","JACOB GRIMM","HANSEL AND GRETEL","RAFFAELLO","1998","","0",""
"3154","C. BRUNI","THE CANTERVILLE GHOST","RAFFAELLO","1998","","0",""
"3155","MAHY MARGARET","LE CINQUE SORELLE","MONDADORI","1999","","0",""
"3156","GIBSON ANDREW","IL GIRO DEL MONDO DI CHEGWITH SKILLETT","MONDADORI","2001","","0",""
"3157","LAZZARATO F, ONGINI V.","L'UOMO CHE AMAVA I DRAGHI","MONDADORI","2000","","0",""
"3158","GERALD DURRELL","MIA CUGINA ROSY","MONDADORI","","","0",""
"3159","AROLD MARLIESE","I FILE SEGRETI DI OSCAR","FELTRINELLI KIDS","1999","","0",""
"3161","DEBI GLIORI","PURA E SEMPLICE MAGIA","MONDADORI","2001","","0",""
"3162","GORDON DAN E ZAKI","IL GRANDE DAVIN","FELTRINELLI KIDS","1999","","0",""
"3163","AGNES DESARTHE","MA IO NON TI AMO","EL","2000","","0",""
"3164","CARLO LUCARELLI","IL TRILLO DEL DIAVOLO","EL","1998","","0",""
"3165","ELEANOR NILSSON","L'ESPERIMENTO","EL","1997","","0",""
"3166","LEOTTA GUIDO","DOPPIO DIESIS","EDIZIONI EL","2000","","0",""
"3167","MORETTI MASSIMO","AVETE VISTO NEGIMA?","EDIZIONI EL","1999","","0",""
"3168","FOVANNA ENRICO","TRA FES E MEKNES","EDIZIONI EL","1999","","0",""
"3169","OSSOLA SANDRO","SENSO DI GIUSTIZIA","EDIZIONI EL","1999","","0",""
"3170","BARBARA GARLASCHELLI","L'ULTIMA ESTATE","EL","1998","","0",""
"3171","PEDERIALI GIUSEPPE","MARAMAO PERCHE' SEI MORTO?","EDIZIONI EL","1999","","0",""
"3172","SABRINA PARAVICINI","CAPO DANNO","EL","1998","","0",""
"3173","SIMONA VINCI","CORRI MATILDA","EL","1998","","0",""
"3174","LUCIANI DOMENICA","TOSTISSIMO!","FELTRINELLI KIDS","2001","","0",""
"3175","FERRON, GIANCARLO","HO VISTO PIANGERE GLI ANIMALI","BIBLIOTECA DELL'IMMAGINE","2000","","0",""
"3176","ANNA VIVARELLI","LA NONNA DI ELENA","Feltrinelli Editore","2001","","0",""
"3178","DOMENICA LUCIANI","TOSTISSIMO!","Feltrinelli Editore","","","0",""
"3179","ESQUIDE LAURA","STELLINA DI MARE","MONDADORI","1999","","0",""
"3180","CALVINO ITALO","LA FORESTA-RADICE-LABIRINTO","MONDADORI","2000","","0",""
"3181","ZOBOLI GIOVANNA","RE ARTU' E I CAVALIERI DELLA TAVOLA ROTONDA","MONDADORI","1998","","0",""
"3182","YVONNE COPPARD","UN ANNO IN QUESTA SCUOLA DI MATTI?","MONDADORI","2001","","0",""
"3183","KATHRYN LAMB","AIUTO! LA MIA FAMIGLIA MI FA IMPAZZIRE","MONDADORI","2001","","0",""
"3184","MARY HOOPER","UN FIDANZATO PER MIA SORELLA","MONDADORI","2001","","0",""
"3185","LOUISE PLUMMER","VOGLIO SCRIVERE UNA STORIA D'AMORE","MONDADORI","2001","","0",""
"3186","SKIDMORE, BARLOW","CARA CAMILLA, LO AMO MA LUI...","MONDADORI","2001","","0",""
"3187","ROS ASQUITH","COME SOPRAVVIVERE ALLA PRIMA COTTA OVVERO L'AMORE DALL'A ALLA Z","MONDADORI","2001","","0",""
"3188","RUSHTON ROSIE","COME HAI OSATO LEGGERE LA MIA E-MAIL?","MONDADORI","2001","","0",""
"3189","KATHRYN LAMB","RAGAZZE, NON FACCIAMOCI ILLUSIONI: I MASCHI VENGONO DA UN ALTRO PIANETA","MONDADORI","2000","","0",""
"3190","APPLEGATE K.A.","L'INCONTRO","MONDADORI","1998","","0",""
"3191","MARY RODGERS","ACIASCUNO IL SUO CORPO","MONDADORI","2001","","0",""
"3192","ANN M. MARTIN","STACEY SI PRENDE UNA COTTA","MONDADORI","2001","","0",""
"3193","ANN M. MARTIN","DOWNROSE E IL PASSAGGIO SEGRETO","MONDADORI","2001","","0",""
"3194","ANN M. MARTIN","LOGAN LIKES MARY ANNE!","MONDADORI","1999","","0",""
"3195","ANN M. MARTIN","KRISTY E LE RAGAZZE SNOB","MONDADORI","2001","","0",""
"3196","ANN M. MARTIN","IL TRADIMENTO DI CLAUDIA","MONDADORI","2001","","0",""
"3197","MARTIN WADDELL","CARO DIARIO, ANCHE QUESTA VOLTA NON MI HANNO INVITATA","MONDADORI","2001","","0",""
"3198","GIULIA GOY","PER FAVORE NON VESTIRTI DA IDRAULICO!","MONDADORI","2001","","0",""
"3199","ANN M. MARTIN","KRISTY LANCIA UN'IDEA","MONDADORI","2001","","0",""
"3200","ANN M. MARTIN","CLAUDIA E IL FANTASMA DEL TELEFONO","MONDADORI","2000","","0",""
"3201","ANN M. MARTIN","MARY ANNE SAVES THE DAY","MONDADORI","1999","","0",""
"3202","ANN M. MARTIN","DAWN AND THE IMPOSSIBLE THREE","SCHOLASTIC","2000","","0",""
"3203","ANN M. MARTIN","KRISTY'S BIG DAY","MONDADORI","1999","","0",""
"3204","ANN M. MARTIN","UN'ESTATE MOVIMENTATA PER CLAUDIA","MONDADORI","2000","","0",""
"3205","ANN M. MARTIN","STACEY DIFENDE IL CLUB","MONDADORI","1999","","0",""
"3206","KATHERINE APPLEGATE","L'ANDROIDE","MONDADORI","1998","","0",""
"3207","KATHERINE APPLEGATE","IL SEGRETO","MONDADORI","1998","","0",""
"3208","KATHERINE APPLEGATE","L'ALIENO","MONDADORI","1998","","0",""
"3210","KATHERINE APPLEGATE","LA CATTURA","MONDADORI","1998","","0",""
"3211","KATHERINE APPLEGATE","IL PREDATORE","MONDADORI","1998","","0",""
"3212","KATHERINE APPLEGATE","L'OSPITE","MONDADORI","1998","","0",""
"3213","KATHERINE APPLEGATE","L'INVASIONE","MONDADORI","1998","","0",""
"3214","ANN M. MARTIN","STACEY TORNA A NEW YORK","MONDADORI","2001","","0",""
"3215","ANN M. MARTIN","BENVENUTA MALLORY!","MONDADORI","2000","","0",""
"3216","MARGARET CLARK","VOLEVO FARE LA MODELLA","MONDADORI","2001","","0",""
"3217","YVONNE COPPARD","PER FAVORE, NIENTE GENITORI ALLA MIA FESTA","MONDADORI","2001","","0",""
"3218","LOIS LOWRY","ANASTASIA RITORNA","MONDADORI","2001","","0",""
"3219","LOIS LOWRY","ANASTASIA KRUPNIK","MONDADORI","2001","","0",""
"3220","LOIS LOWRY","ANASTASIA AL SUO SERVIZIO","MONDADORI","2000","","0",""
"3221","LOIS LOWRY","ANASTASIA E IL DOTTOR FREUD","MONDADORI","1999","","0",""
"3222","LOIS LOWRY","ANASTASIA PADRONA DI CASA","MONDADORI","2000","","0",""
"3223","LOIS LOWRY","ANASTASIA CERCA RISPOSTE","MONDADORI","2000","","0",""
"3224","IOSIF BRODSKIJ","DISCOVERY","MONDADORI","1999","","0",""
"3225","GARY PAULSEN","IL PATTINATORE","MONDADORI","1999","","0",""
"3226","KANIUK YORAM","LA CASA DOVE GLI SCARAFAGGI MUOIONO DI VECCHIAIA","MONDADORI","2000","","0",""
"3228","VOIGT CYNTHIA","IL SEGRETO DELLA MUMMIA","MONDADORI","2000","","0",""
"3229","ANDREA MOLESINI","ALL'OMBRA DEL LUNGO CAMMINO","MONDADORI","2000","","0",""
"3230","SANDRA SCOPPETTONE","CAPELLI VIOLA","MONDADORI","","","0",""
"3231","WELSH RENATE","MELANIE MIRACULI, STREGHE IN AZIONE","FRANCO PANINI RAGAZZI","1996","","0",""
"3232","PESTUM JO","TOBI E I DIAVOLI ROSA","FRANCO PANINI RAGAZZI","1994","","0",""
"3233","FIEDLER CHRISTAMARIA","UN VARANO A COLAZIONE","FRANCO PANINI RAGAZZI","1996","","0",""
"3234","WINTREBERT JOELLE","UN'AMICA EXTRATERRESTRE","FRANCO PANINI RAGAZZI","1993","","0",""
"3235","COTE' DENNIS","LA NOTTE DEL VAMPIRO","FRANCO PANINI RAGAZZI","1992","","0",""
"3236","WRIGHT BETTY REN","APPUNTAMENTO COL FANTASMA","FRANCO PANINI RAGAZZI","1996","","0",""
"3237","WELSH RENATE","LA CORONA DI CARTA","FRANCO PANINI RAGAZZI","1995","","0",""
"3238","FLOOD E. L.","MISTERO AL CHIARO DI LUNA","FRANCO PANINI RAGAZZI","1997","","0",""
"3239","HEBERT MARIE","LA STREGA NEL PENTOLONE","FRANCO PANINI RAGAZZI","1994","","0",""
"3240","CARPI PININ","L'UCCELLINO FOLLETTO","FRANCO PANINI RAGAZZI","1994","","0",""
"3241","CAMP LINDSAY","VIDEOGIOCHI CHE PASSIONE!","FRANCO PANINI RAGAZZI","1995","","0",""
"3242","MARIE-FRANCINE HEBERT","UN FANTASMA NELLO SPECCHIO","PANINI FRANCO COSIMO","1994","","0",""
"3243","QUARENGHI, ORECCHIA","ANCH'IO HO UN CANE","FRANCO PANINI RAGAZZI","2001","","0",""
"3244","NOSTLINGER CHRISTINE","MINI DONNA DI CASA","FRANCO PANINI RAGAZZI","1996","","0",""
"3245","NOSTLINGER CHRISTINE","MINI E LA FESTA IN MASCHERA","FRANCO PANINI RAGAZZI","1995","","0",""
"3246","NOSTLINGER CHRISTINE","MINI SEI GRANDE","FRANCO PANINI RAGAZZI","1994","","0",""
"3247","HOWELL, VERRI","LITTLE RED RIDING HOOD","RAFFAELLO EDIZIONI","1999","","0",""
"3248","HOWELL, VERRI","THE GINGERBREAD MAN","RAFFAELLO EDIZIONI","1999","","0",""
"3249","HOWELL, VERRI","THE THREE LITTLE PIGS","RAFFAELLO EDIZIONI","1999","","0",""
"3250","HOWELL, VERRI","ROBINSON CRUSOE","RAFFAELLO EDIZIONI","1999","","0",""
"3251","HOWELL, VERRI","PETER PAN","RAFFAELLO EDIZIONI","1999","","0",""
"3319","GALLINA, GIACINTO","TUTTO IL TEATRO VOL. 3 1878-1874","MARSILIO EDITORE","2001","","0","852"
"3322","GALLIAZZO VITTORIO","ADRIA","ARSENALE EDITRICE","2002","","0",""
"3330","PASSARIN, MAURO","MUSEI STORICI E DELLA GRANDE GUERRA DEL VENETO","S.I.","2001","","0","945"
"3339","COVACICH, MAURO","A PERDIFIATO","EINAUDI","2005","","0","853"
"3343","BROWN, DAN","IL CODICE DA VINCI","MONDADORI","2006","","0","813"
"3344","BROWN, DAN","ANGELI E DEMONI","MONDADORI","2006","","0","813"
"3345","VAN CAUWELAERT, DIDIER","L'EDUCAZIONE DI UNA FATA","MONDOLIBRI","2001","","0","843"
"3346","EVANS, NICHOLAS","L'UOMO CHE SUSSURRAVA AI CAVALLI","BIBLIOTECA UNIVERSALE RIZZOLI","2008","","0","823"
"3347","FABER, MICHAEL","IL PETALO CREMISI E IL BIANCO","EINAUDI","2005","","0","823"
"3348","VENTURI, MARIA","LA BAMBINA PERDUTA","BIBLIOTECA UNIVERSALE RIZZOLI","2006","","0","853"
"3349","MILLER, SUE","PER AMORE","M. TROPEA EDITORE","2001","","0","813"
"3350","SPARKS, NICHOLAS","RICORDATI DI GUARDARE LA LUNA","FRASSINELLI","2007","","0","813"
"3351","STEEL, DANIELLE","UN ANGELO CHE TORNA","SPERLING & KUPFER","2006","","0","813"
"3352","CHEVALIER, TRACY","LA RAGAZZA CON L'ORECCHINO DI PERLA","NERI POZZA EDITORE","2006","","0","813"
"3353","PENNAC, DANIEL","DIARIO DI SCUOLA","FELTRINELLI","2008","","0","843"
"3354","GALIMBERTI, UMBERTO","L'OSPITE INQUIETANTE","FELTRINELLI","2007","","0",""
"3355","RAVERA, LIDIA","LE SEDUZIONI DELL'INVERNO","NOTTETEMPO","2008","","0","853"
"3356","BARBERY MURIEL","L'ELEGANZA DEL RICCIO","E/O","2008","","0","843"
"3357","HOSSEINI, KHALED","MILLE SPLENDIDI SOLI","PIEMME","2008","","0",""
"3358","HOSSEINI, KHALED","IL CACCIATORE DI AQUILONI","PIEMME","2008","","0",""
"3359","RUIZ ZAFON, CARLO","L'OMBRA DEL VENTO","MONDADORI","2004","","0","863"
"3360","RUIZ ZAFON, CARLO","IL GIOCO DELL'ANGELO","MONDADORI","2008","","0","863"
"3361","SAVIANO, ROBERTO","GOMORRA. VIAGGIO NELL'IMPERO ECONOMICO E..","MONDADORI","2008","","0","364"
"3362","COVACICH, MAURO","PRIMA DI SPARIRE","EINAUDI","2008","","0","853"
"3363","LITTIZZETTO, LUCIANA","LA PRINCIPESSA SUL PISELLO","OSCAR MONDADORI","2004","","0","857"
"3364","CASATI MODIGLIANI, SVEVA","SINGOLARE FEMMINILE","SPERLING & KUPFER","2007","","0","853"
"3366","MARAINI, DACIA","IL TRENO DELL'ULTIMA NOTTE","RIZZOLI","2008","","0","853"
"3367","FLORIS, GIOVANNI","LA FABBRICA DEGLI IGNOIRANTI","RIZZOLI","2008","","0",""
"3368","AMMANITI, NICCOLO'","COME DIO COMANDA","MONDADORI","2008","","0","853"
"3369","GIORDANO, PAOLO","LA SOLITUDINE DEI NUMERI PRIMI","MONDADORI","2008","","0","853"
"3370","VERONESI, SANDRO","CAOS CALMO","BOMPIANI","2008","","0","853"
"3371","MAZZANTINI MARGARETH","NON TI MUOVERE","MONDADORI","2004","","0","853"
"3372","COHELO, PAOLO","VERONICA DECIDE DI MORIRE","BOMPIANI","2007","","0","869"
"3373","MARINELLI, GIANCARLO","TI LASCIO IL MEGLIO DI ME","BOMPIANI","2006","","0","853"
"3376","MOCCIA, FEDERICO","SCUSA MA TI CHIAMO AMORE","RIZZOLI","2007","","0","853"
"3375","BAUVAL, ROBERT","CUSTODE DELLA GENESI","CORBACCIO","1997","","0","932"
"3385","MEYER, STEPHENIE","NEW MOON","FAZI","2007","","0","813"
"3386","MEYER, STEPHENIE","ECLIPSE","FAZI","2007","","0","813"
"3390","AMMANITI, NICCOLO'","IO NON HO PAURA","EINAUDI","2001","","0","853"
"3391","AMMANITI, NICCOLO'","TI PRENDO E TI PORTO VIA","OSCAR MONDADORI","2007","","0","853"
"3392","AGUS, MILENA","MAL DI PIETRE","NOTTETEMPO","2008","","0","853"
"3393","ARIG=","LA STORIA PIU' BELLA 2","FABIO ARIG=","2004","","0",""
"3394","BARICCO, ALESSANDRO","SETA","BIBLIOTECA UNIVERSALE RIZZOLI","2007","","0","853"
"3395","BENNI, STEFANO","LA GRAMMATICA DI DIO. STORIE DI SOLITUDINE E ALLEGRIA","FELTRINELLI","2007","","0","853"
"3396","BENNI, STEFANO","ACHILLE PIE' VELOCE","FELTRINELLI","2008","","0","853"
"3397","CAMILLERI, ANDREA","L'ODORE DELLA NOTTE","MONDOLIBRI","2001","","0","853"
"3398","DE CARLO, ANDREA","UTO","EINAUDI","2002","","0","853"
"3401","DI LAZZARO, DALILA","IL MIO CIELO: LA MIA LOTTA CONTRO IL DOLORE","PIEMME","2006","","0",""
"3402","DI LAZZARO, DALILA","L'ANGELO DELLA MIA VITA","PIEMME","2008","","0",""
"3403","COSTANTINI, GIOVANNI","NEI BLU DI SANTA TRINITA'","SANTI QUARANTA","1992","","0","851"
"3404","ECO, UMBERTO","BAUDOLINO","FAMIGLIA CRISTIANA","2003","","0","853"
"3405","LITTIZZETTO, LUCIANA","SOLA COME UN GAMBO DI SEDANO","OSCAR MONDADORI","2003","","0","857"
"3406","MARANO, SERGIO","SINFONIA PRUSSIANA","SANTI QUARANTA","2006","","0","853"
"3407","LITTIZZETTO, LUCIANA","COL CAVOLO","OSCAR MONDADORI","2006","","0","857"
"3408","LEVI, PRIMO","SE QUESTO E' UN UOMO","EINAUDI","2005","","0","940"
"3409","LEVI, PRIMO","LA TREGUA","EINAUDI","1997","","0","940"
"3410","MERINI, ALDA","FIORE DI POESIA 1951-1997","EINAUDI","2005","","0","851"
"3411","CASATI MODIGLIANI, SVEVA","ROSSO CORALLO","SPERLING PAPERBACK","2007","","0","853"
"3412","CASATI MODIGLIANI, SVEVA","COME VENTO SELVAGGIO","SPERLING & KUPFER","2008","","0","853"
"3413","CASATI MODIGLIANI, SVEVA","DISPERATAMENTE GIULIA","SPERLING & KUPFER","","","0",""
"3414","CASATI MODIGLIANI, SVEVA","DONNA D'ONORE","SPERLING & KUPFER","2008","","0","853"
"3415","CASATI MODIGLIANI, SVEVA","VANIGLIA E CIOCCOLATO","SPERLING & KUPFER","2002","","0","853"
"3416","MODUGNO, ANNA","PASSEGGIANDO CON FREYA","SANTI QUARANTA","2008","","0","910"
"3417","MORANTE, ELSA","LA STORIA","EINAUDI","2006","","0","853"
"3418","MORANTE, ELSA","L'ISOLA DI ARTURO","EINAUDI","2005","","0","843.92"
"3419","SERRANO, MARCELA","ARRIVEDERCI PICCOLE DONNE","FELTRINELLI","2004","","0","863"
"3420","VASSALLI, SEBASTIANO","AMORE LONTANO. IL ROMANZO DELLA PAROLA ATTRAVERSO I SECOLI","EINAUDI","2006","","0",""
"3421","VESCO, EDI","SISSI UNA RIBELLE ALLA CORTE DI VIENNA","SPERLING & KUPFER","2004","","0",""
"3422","VERONESI, SANDRO","CAOS CALMO","BOMPIANI","2005","","0","853"
"3423","VASSALLI, SEBASTIANO","LA CHIMERA","EINAUDI","2005","","0","853"
"3424","VECELLIO, TIZIANO","LA CATENA DELLA SOLITUDINE","TIPOGRAFIA TIZIANO","2004","","0","853"
"3425","ALLENDE, ISABEL","IL REGNO DEL DRAGO D'ORO","FELTRINELLI","2008","","0","898"
"3426","ALLENDE, ISABEL","LA CASA DEGLI SPIRITI","FELTRINELLI","2008","","0","863"
"3427","ALLENDE, ISABEL","LA CITTA' DELLE BESTIE","FELTRINELLI","2008","","0","863"
"3428","ALLENDE, ISABEL","LA FORESTA DEI PIGMEI","FELTRINELLI","2007","","0","863"
"3429","ALLENDE, ISABEL","LA FIGLIA DELLA FORTUNA","FELTRINELLI","2008","","0","363"
"3430","ANDRIC, IVO","RACCONTI DI BOSNIA","NEWTON COMPTON EDITORI","1995","","0","891"
"3431","AUSTEN, JANE","ORGOGLIO E PREGIUDIZIO","MONDADORI","1983","","0","823"
"3432","BRADFORD, BARBARA TAYLOR","GLI IMPREVISTI DEL CUORE","MONDOLIBRI","2001","","0","813"
"3433","BINCHY, MAEVE","NOTTE DI PIOGGIA E STELLE","MONDOLIBRI","2004","","0","823"
"3434","COHELO, PAOLO","L'ALCHIMISTA","BOMPIANI","2008","","0","869"
"3435","CORNWELL, PATRICIA","A RISCHIO","MONDOLIBRI","2007","","0","813"
"3436","BROWN, DAN","LA VERITA' DEL GHIACCIO","OSCAR MONDADORI","2009","","0","813"
"3437","BROWN, DAN","CRYPTO","OSCAR MONDADORI","2007","","0","813"
"3438","BUKOWSKI, CHARLS","STORIE DI ORDINARIA FOLLIA. EREZIONI, EIACULAZIONI, ESIBIZIONI","FELTRINELLI","2005","","0",""
"3439","ENDE, MICHAEL","LA STORIA INFINITA","TEA","2009","","0","833"
"3440","EVANS, NICHOLAS","NEL FUOCO","MONDOLIBRI","2001","","0","823"
"3441","FANTE, JOHN","CHIEDI ALLA POLVERE","EINAUDI","2004","","0","813"
"3442","HERMANN, KAI","NOI, RAGAZZI DELLO ZOO DI BERLINO: UN DOCUMENTO-VERITA' SULLA DROGA TRA I GIOVANI. CHRRIS","RIZZOLI","2005","","0","833"
"3443","FITZGERALD, FARNCIS SCOTT","AL DI QUA DEL PARADISO","NEWTON COMPTON EDITORI","1996","","0","813"
"3444","FITZGERALD, FARNCIS SCOTT","IL GRANDE GATSBY","MONDADORI","","","0","813"
"3445","FRANK, ANNE","DIARIO","EINAUDI","2003","","0","839"
"3446","GIBRAN, KAHLIL","IL PROFETA. IL GIARDINO DEL PROFETA","MONDADORI","","","0","813"
"3447","HAYDEN, TOREY L.","BAMBINI DEL SILENZIO","TEA","2007","","0","813"
"3448","HADDON, MARK","LO STRANO CASO DEL CANE UCCISO A MEZZANOTTE","EINAUDI","2005","","0",""
"3450","CLARK, MARY HIGGINS","SAPEVO TUTTO DI LEI","SPERLING & KUPFER","2002","","0","813"
